DRG, Avg Charge ,Count
"003 - ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R."," 304,064.33 ",13
"004 - TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R."," 198,070.22 ",24
"011 - TRACHEOSTOMY FOR FACE, MOUTH & NECK DIAGNOSES OR LARYNGECTOMY W MCC"," 45,504.83 ",1
"012 - TRACHEOSTOMY FOR FACE, MOUTH & NECK DIAGNOSES OR LARYNGECTOMY W CC"," 32,187.08 ",1
"013 - TRACHEOSTOMY FOR FACE, MOUTH & NECK DIAGNOSES OR LARYNGECTOMY W/O CC/MCC"," 19,458.51 ",2
023 - CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX W MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY W NEUROSTIMULATOR," 98,653.46 ",1
027 - CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC," 39,080.46 ",3
028 - SPINAL PROCEDURES W MCC," 59,564.68 ",2
029 - SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS," 31,933.65 ",4
030 - SPINAL PROCEDURES W/O CC/MCC," 30,694.86 ",8
035 - CAROTID ARTERY STENT PROCEDURE W CC," 39,404.29 ",9
036 - CAROTID ARTERY STENT PROCEDURE W/O CC/MCC," 36,433.94 ",11
037 - EXTRACRANIAL PROCEDURES W MCC," 52,861.47 ",1
038 - EXTRACRANIAL PROCEDURES W CC," 39,695.23 ",8
039 - EXTRACRANIAL PROCEDURES W/O CC/MCC," 25,790.93 ",6
040 - PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC," 53,675.76 ",1
041 - PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM," 48,253.82 ",3
053 - SPINAL DISORDERS & INJURIES W/O CC/MCC," 16,362.54 ",1
054 - NERVOUS SYSTEM NEOPLASMS W MCC," 14,170.09 ",5
055 - NERVOUS SYSTEM NEOPLASMS W/O MCC," 25,374.19 ",7
056 - DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC," 37,872.21 ",5
057 - DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC," 18,223.09 ",15
058 - MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC," 13,098.18 ",1
059 - MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC," 12,560.10 ",3
060 - MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC," 15,661.03 ",2
"061 - ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC"," 49,276.15 ",2
"062 - ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC"," 51,408.53 ",7
"063 - ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W/O CC/MCC"," 47,397.43 ",1
064 - INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC," 29,351.96 ",38
065 - INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS," 19,387.18 ",97
066 - INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC," 16,017.66 ",39
067 - NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W MCC," 80,486.19 ",1
068 - NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W/O MCC," 15,783.41 ",1
069 - TRANSIENT ISCHEMIA W/O THROMBOLYTIC," 14,854.27 ",11
070 - NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC," 29,908.86 ",2
071 - NONSPECIFIC CEREBROVASCULAR DISORDERS W CC," 15,214.32 ",13
072 - NONSPECIFIC CEREBROVASCULAR DISORDERS W/O CC/MCC," 19,801.80 ",2
073 - CRANIAL & PERIPHERAL NERVE DISORDERS W MCC," 17,190.48 ",3
074 - CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC," 21,526.43 ",7
075 - VIRAL MENINGITIS W CC/MCC," 12,486.21 ",3
076 - VIRAL MENINGITIS W/O CC/MCC," 12,526.37 ",1
078 - HYPERTENSIVE ENCEPHALOPATHY W CC," 21,328.25 ",1
"083 - TRAUMATIC STUPOR & COMA, COMA >1 HR W CC"," 11,569.57 ",2
"084 - TRAUMATIC STUPOR & COMA, COMA >1 HR W/O CC/MCC"," 12,804.36 ",1
"086 - TRAUMATIC STUPOR & COMA, COMA <1 HR W CC"," 17,005.79 ",1
089 - CONCUSSION W CC," 15,982.26 ",1
090 - CONCUSSION W/O CC/MCC," 15,765.64 ",1
091 - OTHER DISORDERS OF NERVOUS SYSTEM W MCC," 18,960.90 ",7
092 - OTHER DISORDERS OF NERVOUS SYSTEM W CC," 20,936.66 ",12
093 - OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC," 9,577.11 ",3
094 - BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W MCC," 16,306.94 ",1
095 - BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W CC," 20,507.72 ",1
096 - BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC," 105,756.25 ",1
097 - NON-BACTERIAL INFECT OF NERVOUS SYS EXC VIRAL MENINGITIS W MCC," 48,974.42 ",4
